Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
927,DISTRICT COUNCILS' NETWORK,-379,Cost of Democracy,Conference Expenses,05-Jul-21,2122/04,LGE,N,
217,CIVICA ELECTION SERVICES,"-4,220.10",General Elections,Commercial Printing,15-Jul-21,2122/04,LGE,N,
20027378,WEST END REHOMING,-70,Dog Control,Collection Charges,01-Jul-21,2122/04,SME,N,
DDT0000992,CABOODLE TECHNOLGY LIMITED,152.4,Current Assets,LLOYDS GENERAL PAYMENTS,20-Jul-21,2122/04,SME,N,
10041826,ICENI,"-1,097.53","11-12 Ipswich, Brantham",Prof & Consultancy Fees,28-Jul-21,2122/04,SME,N,
10041671,AE WHITE SURFACING,"4,904.00",Council House Adaptions,Improvements,08-Jul-21,2122/05,SME,N,
10042109,AE WHITE SURFACING,"11,276.00",Estate Imps/parking areas,Improvements,09-Aug-21,2122/05,SME,N,
10042110,ANGLIAN WATER,"1,067.16",Water Sampling,Sampling & Analysis,09-Aug-21,2122/05,LGE,N,
10042266,BINDER LTD,"1,039.76",Sewage Treatment Works,Contracted Services,09-Aug-21,2122/05,SME,N,
10042118,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,29-Jul-21,2122/05,SME,N,
20027402,BLUE FLAME (COLCHESTER) LTD,"39,754.68",Current Liabilities,Cert IBS Creditors Holding ac,04-Aug-21,2122/05,SME,N,
20027410,BLUE FLAME (COLCHESTER) LTD,"6,602.39",Current Liabilities,Cert IBS Creditors Holding ac,11-Aug-21,2122/05,SME,N,
20027415,BLUE FLAME (COLCHESTER) LTD,"10,514.81",Current Liabilities,Cert IBS Creditors Holding ac,18-Aug-21,2122/05,SME,N,
20027422,BLUE FLAME (COLCHESTER) LTD,"14,622.90",Current Liabilities,Cert IBS Creditors Holding ac,25-Aug-21,2122/05,SME,N,
10042044,BOTTOMLINE TECHNOLOGIES,639.65,ICT,Software Licnse (Line of Bus) ,31-May-21,2122/05,LGE,Y,50%
10042045,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,30-Jun-21,2122/05,LGE,Y,50%
10042047,BOTTOMLINE TECHNOLOGIES,639.65,ICT,Software Licnse (Line of Bus) ,30-Apr-21,2122/05,LGE,Y,50%
10042048,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,31-Jul-21,2122/05,LGE,Y,50%
10041994,BSI,633,Bldg Regs Chargeable Serv,Prof & Consultancy Fees,01-Aug-21,2122/05,LGE,N,
10042013,AQUASAMPLERS,538,Water Sampling,Sampling & Analysis,31-Jul-21,2122/05,SME,N,
10042078,CHEQUERS HOTEL LTD,617.5,Homelessness Private Sector,B&B Costs,02-Aug-21,2122/05,SME,N,
10042081,CHEQUERS HOTEL LTD,682.5,Homelessness Private Sector,B&B Costs,02-Aug-21,2122/05,SME,N,
10041853,CLARKES OF WALSHAM LTD,"1,904.79",Building Services,"Equipment, Tools & Materials",30-Jul-21,2122/05,SME,N,
10042159,CLARKES OF WALSHAM LTD,"1,069.60",Building Services,Repairs,12-Aug-21,2122/05,SME,N,
10041779,D W ADAMS LTD,"12,309.37",Council House Adaptions,Improvements,27-Jul-21,2122/05,SME,N,
10042039,D W ADAMS LTD,"5,091.63",Council House Adaptions,Improvements,30-Jul-21,2122/05,SME,N,
10042062,D W ADAMS LTD,587,Building Services,Repairs,06-Aug-21,2122/05,SME,N,
10042179,D W ADAMS LTD,"3,484.00",Council House Adaptions,Improvements,16-Aug-21,2122/05,SME,N,
10042216,D W ADAMS LTD,555,Building Services,Repairs,17-Aug-21,2122/05,SME,N,
10042273,D W ADAMS LTD,"3,188.00",Council House Adaptions,BMBS Repairs Work,20-Aug-21,2122/05,SME,N,
10042043,DMA HEALTH AND SAFETY LTD,300,Planned Maint - Ext Painting,Prof & Consultancy Fees,05-Aug-21,2122/05,SME,N,
10041943,ENER-G SWITCH2 LTD,402.12,Building Services,Repairs,30-Jul-21,2122/05,SME,N,
10042147,ENVIROVENT LTD,709,Dampness & Condensation,Repairs,05-Aug-21,2122/05,SME,N,
10042148,ENVIROVENT LTD,709,Dampness & Condensation,Repairs,12-Aug-21,2122/05,SME,N,
10042286,FELGAINS CARE CENTRE,"1,292.00",Mand Disabled Facilities Grant,Grants,23-Aug-21,2122/05,SME,N,
10041834,FELLBRIDGE BUILDING SERVICES,"14,181.08",Building Services,Repairs,29-Jul-21,2122/05,SME,N,
10041835,FELLBRIDGE BUILDING SERVICES,"4,042.55",Building Services,Repairs,29-Jul-21,2122/05,SME,N,
10041836,FELLBRIDGE BUILDING SERVICES,571.68,Building Services,Repairs,29-Jul-21,2122/05,SME,N,
10041964,FELLBRIDGE BUILDING SERVICES,"6,994.75",Building Services,Repairs,02-Aug-21,2122/05,SME,N,
10042049,FELLBRIDGE BUILDING SERVICES,"1,188.23",Building Services,Repairs,05-Aug-21,2122/05,SME,N,
10042105,FELLBRIDGE BUILDING SERVICES,529.75,Building Services,Repairs,09-Aug-21,2122/05,SME,N,
10042195,FELLBRIDGE BUILDING SERVICES,"4,142.56",Building Services,Repairs,16-Aug-21,2122/05,SME,N,
10042256,FELLBRIDGE BUILDING SERVICES,991.36,Building Services,Repairs,19-Aug-21,2122/05,SME,N,
10042257,FELLBRIDGE BUILDING SERVICES,"2,563.95",Building Services,Repairs,19-Aug-21,2122/05,SME,N,
10042258,FELLBRIDGE BUILDING SERVICES,"1,678.26",Building Services,Repairs,19-Aug-21,2122/05,SME,N,
10041932,FORE-MOST GARAGE DOORS LTD,"1,159.00",Building Services,Repairs,31-Jul-21,2122/05,SME,N,
10042085,GHB ROOFING,"1,350.00",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
10042086,GHB ROOFING,"1,190.00",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
10042163,GHB ROOFING,970,Building Services,Repairs,30-Jul-21,2122/05,SME,N,
10042073,GLASDON UK LTD,540.23,RHSSF,"Equipment, Tools & Materials",06-Aug-21,2122/05,LGE,N,
10041933,HAYES DIGGINS BUILDERS,"1,249.00",Kingfisher Leisure Centre,Repairs,02-Aug-21,2122/05,SME,N,
10042053,HEALTH SHIELD FRIENDLY SOCIETY LTD,688.8,Organisational Devt,Subscriptions,09-Jun-21,2122/05,SME,Y,50%
10042054,HEALTH SHIELD FRIENDLY SOCIETY LTD,688.8,Organisational Devt,Subscriptions,09-Jun-21,2122/05,SME,Y,50%
10041952,JMP SERVICES LTD,450,Street & Major Road Cleansing,Contracted Services,02-Aug-21,2122/05,SME,N,
10041761,KEN GRIME & SON LTD,798.17,Building Services,Repairs,26-Jul-21,2122/05,SME,N,
10041762,KEN GRIME & SON LTD,896.3,Building Services,Repairs,26-Jul-21,2122/05,SME,N,
10041970,KEYWAYS THE LOCKSMITHS LTD,425,Sheltered Accommodation,Repairs,03-Aug-21,2122/05,SME,N,
10041971,KEYWAYS THE LOCKSMITHS LTD,938,Temporary Accommodation,Misc Premises Costs,03-Aug-21,2122/05,SME,N,
10042280,KEYWAYS THE LOCKSMITHS LTD,856,Other Temp Accommodation,"Equipment, Tools & Materials",20-Aug-21,2122/05,SME,N,
10042183,M & H CIVIL ENGINEERING LTD,380.58,Building Services,Repairs,14-Aug-21,2122/05,SME,N,
10042184,M & H CIVIL ENGINEERING LTD,676.15,Building Services,Repairs,14-Aug-21,2122/05,SME,N,
10042185,M & H CIVIL ENGINEERING LTD,485.58,Building Services,Repairs,14-Aug-21,2122/05,SME,N,
10041827,MALJON TIMBER PRESERVATION LTD,864,Dampness & Condensation,Repairs,28-Jul-21,2122/05,SME,N,
10042170,MALJON TIMBER PRESERVATION LTD,"1,231.00",Dampness & Condensation,Repairs,14-Jul-21,2122/05,SME,N,
10042252,MALJON TIMBER PRESERVATION LTD,564,Dampness & Condensation,Repairs,17-Aug-21,2122/05,SME,N,
10042117,MB TREES (EAST ANGLIA) LTD,"2,700.00",Tenancy Services,Tree felling/maintenance,10-Aug-21,2122/05,SME,N,
10041840,MERCURY BUILDING SERVICES LTD,553,Sheltered Accommodation,Repairs,30-Jul-21,2122/05,SME,N,
10042104,MERCURY BUILDING SERVICES LTD,638.44,Hadleigh Pool,Repairs,09-Aug-21,2122/05,SME,N,
10042104,MERCURY BUILDING SERVICES LTD,248.89,Kingfisher Leisure Centre,Repairs,09-Aug-21,2122/05,SME,N,
10042226,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Aug-21,2122/05,LGE,Y,50%
10041972,NAVIGUS PLANNING LTD,"1,260.00",Devt Policy & Local Plans,Prof & Consultancy Fees,03-Aug-21,2122/05,SME,N,
10041919,NEEDHAM MARKET AERIALS LTD,790,Sheltered Accommodation,Repairs,02-Aug-21,2122/05,SME,N,
10041939,ORWELL HOUSING ASSOCIATION LTD,540.28,Sheltered Accommodation,Contracted Services,30-Jul-21,2122/05,LGE,N,
10042129,PAPERWORK (UK) LTD,361,Sudb C Parks,Ticketing,11-Aug-21,2122/05,SME,N,
10042161,PITMAN BROTHERS (DECORATORS) LTD,825,Building Services,Repairs,13-Aug-21,2122/05,SME,N,
10042351,PSC SYSTEMS,315.24,Financial Servs,Contracted Services,03-Aug-21,2122/05,SME,N,
10041780,REID PLUMBING & HEATING CONTRACTORS LTD,"5,187.33",Central Heating,Major Contracts,27-Jul-21,2122/05,SME,N,
10042004,REID PLUMBING & HEATING CONTRACTORS LTD,"23,809.31",Central Heating,Major Contracts,04-Aug-21,2122/05,SME,N,
10042124,REID PLUMBING & HEATING CONTRACTORS LTD,"10,519.74",Central Heating,Major Contracts,11-Aug-21,2122/05,SME,N,
10042222,REID PLUMBING & HEATING CONTRACTORS LTD,"4,052.44",Central Heating,Major Contracts,18-Aug-21,2122/05,SME,N,
10042247,REID PLUMBING & HEATING CONTRACTORS LTD,"8,871.23",Central Heating,Major Contracts,18-Aug-21,2122/05,SME,N,
10042221,RICOH UK LTD,665.97,ICT,Photocopying,05-Aug-21,2122/05,LGE,Y,50%
10041808,SEAGER HOME SOLUTIONS,"5,872.00",Mand Disabled Facilities Grant,Grants,26-Jul-21,2122/05,SME,N,
10041839,SEAGER HOME SOLUTIONS,"10,486.97",Building Services,Repairs,26-Jul-21,2122/05,SME,N,
10041963,SOLACE GROUP LTD,595,Cost of Democracy,Member's Courses & Conferences,31-Jul-21,2122/05,SME,N,
10041606,SUREFIX,900,Window & Door Rplcmts,Improvements,14-Jul-21,2122/05,SME,N,
10041859,SUREFIX,850,Building Services,Repairs,30-Jul-21,2122/05,SME,N,
10041860,SUREFIX,"1,028.88",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
10041861,SUREFIX,316.44,Building Services,Repairs,23-Jul-21,2122/05,SME,N,
10041862,SUREFIX,260,Building Services,Repairs,16-Jul-21,2122/05,SME,N,
10041987,SUREFIX,300,Building Services,Repairs,05-Aug-21,2122/05,SME,N,
10041989,SUREFIX,843.84,Building Services,Repairs,04-Aug-21,2122/05,SME,N,
10042275,SUREFIX,850,Building Services,Repairs,13-Aug-21,2122/05,SME,N,
10042276,SUREFIX,527.4,Building Services,Repairs,12-Aug-21,2122/05,SME,N,
10041757,TANKCHANGE LTD,"2,095.00",Central Heating,Improvements,25-Jul-21,2122/05,SME,N,
10041759,TANKCHANGE LTD,"2,095.00",Central Heating,Improvements,25-Jul-21,2122/05,SME,N,
10041729,THERMATECH,"3,440.00",Sheltered Accommodation,Fire Prevention,22-Jul-21,2122/05,SME,N,
10041729,THERMATECH,"2,960.00",Sheltered Accommodation,Fire Prevention,22-Jul-21,2122/05,SME,N,
10042023,THERMATECH,"3,760.00",Sheltered Accommodation,Fire Prevention,04-Aug-21,2122/05,SME,N,
10040970,VALUATION OFFICE AGENCY,481.25,Devt Management -Applications,Prof & Consultancy Fees,11-Jun-21,2122/05,LGE,N,
10042384,VODAFONE CORPORATE LTD,465,ICT,Telephone Costs,21-Jul-21,2122/05,LGE,N,
10041832,WINDIMAN LTD,569.7,Building Services,Repairs,29-Jul-21,2122/05,SME,N,
10041993,WINDIMAN LTD,735,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
10042219,WINDIMAN LTD,"1,362.38",Building Services,Repairs,17-Aug-21,2122/05,SME,N,
10041770,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),24-Jul-21,2122/05,LGE,N,
10041997,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),31-Jul-21,2122/05,LGE,N,
10042083,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),07-Aug-21,2122/05,LGE,N,
10042193,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),14-Aug-21,2122/05,LGE,N,
10042313,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),21-Aug-21,2122/05,LGE,N,
10041789,CHUBB FIRE & SECURITY LTD,790,Sheltered Accommodation,Community Alarm Costs,22-Jul-21,2122/05,LGE,N,
10041792,CHUBB FIRE & SECURITY LTD,300,Sheltered Accommodation,Repairs,27-Jul-21,2122/05,LGE,N,
20027418,EDF ENERGY,75.06,Belle Vue House,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,942.52,C Parks General,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,2.68,Calais St Depot,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,412.34,Chilton Depot,Electricity,18-Aug-21,2122/05,LGE,Y,50%
20027418,EDF ENERGY,311.29,Climate Change and Sustainabil,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,86.87,Community Safety-CCTV,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,11.76,Hadl Market,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,10.78,Headquarters General,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,683.72,HQ Energy,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,35.13,Old School House,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,242.54,Public Conveniences,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,90.8,Sewage Treatment Works,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,"6,752.60",Sheltered Accommodation,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,138.83,SP Comm Alarms (Non-SH),Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,514.88,Temporary Accommodation,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,"2,944.30",Tenancy Services,Electricity,18-Aug-21,2122/05,LGE,N,
20027418,EDF ENERGY,2.59,Wenham Depot,Electricity,18-Aug-21,2122/05,LGE,Y,50%
10041995,ERNST & YOUNG LLP,"39,177.00",Ext Audit,Audit Fees,29-Jul-21,2122/05,LGE,N,
20027414,GPC BARCLAYS,"2,227.21",Current Assets,Barclaycard Control,16-Aug-21,2122/05,LGE,Y,10%
10041925,BRETTENHAM PARISH COUNCIL,"1,000.00",Grants & Contrbns,Grants,03-Aug-21,2122/05,SME,N,
10042240,CHATTISHAM & HINTLESHAM PARISH COUNCIL,"9,920.83",CIL Funded REFCUS,Grants,18-Aug-21,2122/05,SME,N,
10041817,EAST BERGHOLT PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,27-Jul-21,2122/05,SME,N,
10042123,LAVENHAM PARISH COUNCIL,"9,999.99",CIL Funded REFCUS,Grants,11-Aug-21,2122/05,SME,N,
10042236,LAVENHAM PARISH COUNCIL,"5,625.00",CIL Funded REFCUS,Grants,17-Aug-21,2122/05,SME,N,
10042238,LAVENHAM PARISH COUNCIL,"5,625.00",CIL Funded REFCUS,Grants,17-Aug-21,2122/05,SME,N,
10042063,SUFFOLK COUNTY COUNCIL,"32,648.66",Domestic Waste,MRF Disposal,05-Aug-21,2122/05,LGE,N,
10042063,SUFFOLK COUNTY COUNCIL,"23,488.08",Garden Waste,Garden Waste Disposal,05-Aug-21,2122/05,LGE,N,
10042128,SUFFOLK COUNTY COUNCIL,"18,030.00",AONB Contributions,Contributions & Donations,11-Aug-21,2122/05,LGE,N,
10042128,SUFFOLK COUNTY COUNCIL,"13,532.00",AONB Contributions,Contributions & Donations,11-Aug-21,2122/05,LGE,N,
10042140,SUFFOLK COUNTY COUNCIL,600,Open Spaces,Repairs,11-Aug-21,2122/05,LGE,N,
10042162,SUFFOLK COUNTY COUNCIL,"7,085.17",Organisational Devt,Legal Expenses,12-Aug-21,2122/05,LGE,Y,50%
10042229,SUFFOLK COUNTY COUNCIL,"63,398.14",Trade Waste,Trade Waste Disposal,17-Aug-21,2122/05,LGE,N,
10042282,SUFFOLK COUNTY COUNCIL,"1,560.00",Land Chgs,Contracted Services,19-Aug-21,2122/05,LGE,N,
10042362,SUFFOLK COUNTY COUNCIL,"10,657.64",Organisational Devt,Contracted Services,25-Aug-21,2122/05,LGE,Y,50%
10041966,FENN WRIGHT LLP,900,General/Supervision & Mgmt,Prof & Consultancy Fees,30-Aug-21,2122/05,SME,N,
10042357,FENN WRIGHT LLP,450,General/Supervision & Mgmt,Prof & Consultancy Fees,26-Aug-21,2122/05,SME,N,
10041934,REED SPECIALIST RECRUITMENT LTD,688.69,Governance,Agency Staff,30-Jul-21,2122/05,LGE,Y,50%
10041935,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,30-Jul-21,2122/05,LGE,Y,50%
10041936,REED SPECIALIST RECRUITMENT LTD,541.92,Governance,Agency Staff,30-Jul-21,2122/05,LGE,Y,50%
10042196,REED SPECIALIST RECRUITMENT LTD,931.43,Governance,Agency Staff,30-Jul-21,2122/05,LGE,Y,50%
10042197,REED SPECIALIST RECRUITMENT LTD,519.34,Governance,Agency Staff,30-Jul-21,2122/05,LGE,Y,50%
10042198,REED SPECIALIST RECRUITMENT LTD,688.69,Governance,Agency Staff,30-Jul-21,2122/05,LGE,Y,50%
10042260,REED SPECIALIST RECRUITMENT LTD,643.53,Governance,Agency Staff,06-Aug-21,2122/05,LGE,Y,50%
10042262,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,06-Aug-21,2122/05,LGE,Y,50%
10042263,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,13-Aug-21,2122/05,LGE,Y,50%
10042264,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,13-Aug-21,2122/05,LGE,Y,50%
10042202,BUPA,513.31,Organisational Devt,Professional Subs (Staff),01-Jul-21,2122/05,LGE,Y,50%
10042379,TELEFONICA UK LIMITED - O2,372.1,ICT,Telephone Costs,27-Aug-21,2122/05,LGE,Y,50%
10042182,BT PAYMENT SERVICES,"4,987.82",ICT,Telephone Costs,04-Aug-21,2122/05,LGE,Y,50%
10041812,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"4,910.00",Cost of Democracy,Room Hire,23-Jul-21,2122/05,LGE,N,
10042281,LEX AUTOLEASE,257.55,Building Services,Lease Cars - Payment,09-Aug-21,2122/05,SME,Y,50%
20027405,GAZPROM ENERGY,68.28,Belle Vue House,Gas,24-Jun-21,2122/05,SME,N,
20027405,GAZPROM ENERGY,"3,510.17",Hadleigh Pool,Gas,24-Jun-21,2122/05,SME,N,
20027405,GAZPROM ENERGY,35.97,HQ Energy,Gas,24-Jun-21,2122/05,SME,N,
20027405,GAZPROM ENERGY,"1,818.51",Sheltered Accommodation,Gas,24-Jun-21,2122/05,SME,N,
20027405,GAZPROM ENERGY,101.9,Temporary Accommodation,Gas,24-Jun-21,2122/05,SME,N,
20027419,GAZPROM ENERGY,65.71,Belle Vue House,Gas,18-Aug-21,2122/05,SME,N,
20027419,GAZPROM ENERGY,"1,509.33",Hadleigh Pool,Gas,18-Aug-21,2122/05,SME,N,
20027419,GAZPROM ENERGY,37.18,HQ Energy,Gas,18-Aug-21,2122/05,SME,N,
20027419,GAZPROM ENERGY,"8,103.18",Kingfisher Leisure Centre,Gas,18-Aug-21,2122/05,SME,N,
20027419,GAZPROM ENERGY,"1,666.17",Sheltered Accommodation,Gas,18-Aug-21,2122/05,SME,N,
20027419,GAZPROM ENERGY,100.96,Temporary Accommodation,Gas,18-Aug-21,2122/05,SME,N,
10042114,CYCLESCHEME LTD,"1,498.32",Current Assets,Cycling Scheme,10-Aug-21,2122/05,SME,N,
10042035,THE QUAY THEATRE AT SUDBURY,680.41,Suffolk Community Restart Fund,Contributions from other LAs,06-Aug-21,2122/05,SME,N,
10041782,WHYBROW PROPERTY SOLUTIONS LTD,"6,472.41",Kitchens/Bathrooms,Improvements,08-Jul-21,2122/05,SME,N,
10041829,WHYBROW PROPERTY SOLUTIONS LTD,"7,289.24",Building Services,Repairs,08-Jul-21,2122/05,SME,N,
10041908,WHYBROW PROPERTY SOLUTIONS LTD,"5,758.97",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
10042042,WHYBROW PROPERTY SOLUTIONS LTD,912.91,Tenancy Services,Repairs,21-Jul-21,2122/05,SME,N,
10041752,L A C CLEANING CONTRACTORS LIMITED,633.33,Sheltered Accommodation,General Cleaning,26-Jul-21,2122/05,SME,N,
10041753,L A C CLEANING CONTRACTORS LIMITED,668,Wenham Depot TDP,General Cleaning,26-Jul-21,2122/05,SME,Y,50%
10042069,L A C CLEANING CONTRACTORS LIMITED,"1,390.50",Building Services,Repairs,06-Aug-21,2122/05,SME,N,
10042146,L A C CLEANING CONTRACTORS LIMITED,565,Other Temp Accommodation,General Cleaning,06-Aug-21,2122/05,SME,N,
10042088,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"16,452.94",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Jul-21,2122/05,SME,N,
10041910,TRADITION (UK) LTD,"3,660.27",Treasury Management,Prof & Consultancy Fees,30-Jul-21,2122/05,LGE,N,
10042158,TRADITION (UK) LTD,"3,660.27",Treasury Management,Prof & Consultancy Fees,30-Jul-21,2122/05,LGE,N,
10042421,HOLBROOK & DISTRICT PRE-SCHOOL PLAYGROUP,"1,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10041958,OPUS PEOPLE SOLUTIONS LTD,673.96,Current Liabilities,Agency Staff Holding A/C,29-Jul-21,2122/05,SME,N,
10042209,OPUS PEOPLE SOLUTIONS LTD,307.58,Current Liabilities,Agency Staff Holding A/C,12-Aug-21,2122/05,SME,N,
10042318,OPUS PEOPLE SOLUTIONS LTD,307.58,Current Liabilities,Agency Staff Holding A/C,19-Aug-21,2122/05,SME,N,
10041811,ROSE BUILDERS LTD,"76,337.50",Hadleigh Pool Refurb,Grounds & Site Maintenance,28-Jul-21,2122/05,SME,N,
10041841,ECOSYSTEMS TREE & GROUNDS CARE,"1,525.00",Amenity Areas,Tree felling/maintenance,01-Jul-21,2122/05,SME,N,
10042006,THE OLDE BULL HOTEL,315,Homelessness Private Sector,B&B Costs,26-Jul-21,2122/05,SME,N,
10041784,VERTAS GROUP LTD,"10,368.00",Unapportionable Central OHs,Security Systems,30-Jun-21,2122/05,SME,N,
10042199,VERTAS GROUP LTD,264.84,Central Postal Serv,Postage,16-Aug-21,2122/05,SME,N,
10041775,COLLINS SKIP HIRE,"1,083.32",Building Services,Waste Disposal,26-Jul-21,2122/05,SME,Y,50%
10042176,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,05-Aug-21,2122/05,SME,Y,50%
10042181,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,16-Aug-21,2122/05,SME,Y,50%
10042322,POSTURITE LTD,366.66,Health & Safety,Furniture,24-Aug-21,2122/05,SME,Y,50%
10041803,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,"1,800.00",Environmental Protection,Contracted Services,18-Jul-21,2122/05,SME,N,
10041856,"DUNCAN, CAMERON AND HUTCHINSON LTD","99,750.00","1-3 Queensland, Shotley",Major Contracts,29-Jul-21,2122/05,SME,N,
10041857,"DUNCAN, CAMERON AND HUTCHINSON LTD","102,600.00","11-12 Ipswich, Brantham",Major Contracts,29-Jul-21,2122/05,SME,N,
10042177,SUFFOLK MARKET EVENTS,416.56,RHSSF,"Equipment, Tools & Materials",16-Aug-21,2122/05,SME,Y,50%
10042177,SUFFOLK MARKET EVENTS,416.74,Innovate Local SIGIF,Misc Supplies & Services Costs,16-Aug-21,2122/05,SME,Y,50%
10042177,SUFFOLK MARKET EVENTS,166.7,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,16-Aug-21,2122/05,SME,Y,50%
10042296,SUFFOLK MARKET EVENTS,500,Hadl Market,Contracted Services,25-Aug-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,"14,117.16",Amenity Areas,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,315.45,C Parks General,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,60.3,Chilton Depot,Grds Maint Contract,12-Jul-21,2122/05,SME,Y,50%
10041497,IDVERDE LIMITED,411.58,Hadl C Parks,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,4.37,Hadl Market,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,83.88,Industrial Estates,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,177.39,Kingfisher Leisure Centre,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,141.55,Nyld & Sprtn Clsd Burial Grds,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,"30,076.15",Open Spaces,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,22.72,Pin Mill C Park,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,"3,303.05",Public Conveniences,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,18.24,Sewage Treatment Works,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,766.63,Sheltered Accommodation,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,"37,074.48",Street & Major Road Cleansing,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041497,IDVERDE LIMITED,809.16,Sudb C Parks,Grds Maint Contract,12-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,"14,117.16",Amenity Areas,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,315.45,C Parks General,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,60.3,Chilton Depot,Grds Maint Contract,28-Jul-21,2122/05,SME,Y,50%
10041810,IDVERDE LIMITED,411.58,Hadl C Parks,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,4.37,Hadl Market,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,83.88,Industrial Estates,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,177.39,Kingfisher Leisure Centre,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,141.55,Nyld & Sprtn Clsd Burial Grds,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
