Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
20028444,AARON SERVICES LTD,"14,002.76",Current Liabilities,Cert IBS Creditors Holding ac,27-Apr-23,2324/02,SME,N,
20028445,AARON SERVICES LTD,"7,476.70",Current Liabilities,Cert IBS Creditors Holding ac,11-May-23,2324/02,SME,N,
20028458,AARON SERVICES LTD,"7,191.56",Current Liabilities,Cert IBS Creditors Holding ac,18-May-23,2324/02,SME,N,
10057006,AE WHITE SURFACING,275,C Parks General,Repairs,16-May-23,2324/02,SME,N,
10056573,AINGER HOLBROWS LTD,300,Taxi & Private Hire Licensing,Contracted Services,28-Apr-23,2324/02,SME,N,
10057216,ANGLIAN WATER,656.7,Water Sampling,Sampling & Analysis,23-May-23,2324/02,LGE,N,
10057217,ANGLIAN WATER,563.93,Water Sampling,Sampling & Analysis,23-May-23,2324/02,LGE,N,
10057218,ANGLIAN WATER,503.63,Water Sampling,Sampling & Analysis,23-May-23,2324/02,LGE,N,
10057271,ANTALIS LTD,343.64,Devt Management -Applications,Stationery,25-May-23,2324/02,SME,N,
10056566,BINDER LTD,268,Sewage Treatment Works,Contracted Services,27-Apr-23,2324/02,SME,N,
10057058,BINDER LTD,"4,148.08",Sewage Treatment Works,Improvements,18-May-23,2324/02,SME,N,
10056692,BOTTOMLINE TECHNOLOGIES,701.21,ICT,Software Licnse (Line of Bus) ,30-Apr-23,2324/02,LGE,Y,50%
10056744,BOWER FULLER,286.5,Chilton Depot,Electricity,28-Apr-23,2324/02,SME,Y,50%
10056744,BOWER FULLER,"1,818.10",Sheltered Accommodation,Electricity,28-Apr-23,2324/02,SME,N,
10056744,BOWER FULLER,693.8,Temporary Accommodation,Electricity,28-Apr-23,2324/02,SME,N,
10056744,BOWER FULLER,503,Tenancy Services,Electricity,28-Apr-23,2324/02,SME,N,
10056745,BOWER FULLER,"6,924.00",Tenancy Services,Fire Prevention,28-Apr-23,2324/02,SME,N,
10056748,BOWER FULLER,"1,800.00",Sheltered Accommodation,Fire Prevention,28-Apr-23,2324/02,SME,N,
10056749,BOWER FULLER,"2,736.43",Tenancy Services,Fire Prevention,28-Apr-23,2324/02,SME,N,
10056752,BOWER FULLER,350,Temporary Accommodation,Repairs,28-Apr-23,2324/02,SME,N,
10056753,BOWER FULLER,291.08,Tenancy Services,Repairs,28-Apr-23,2324/02,SME,N,
10056756,BOWER FULLER,270,Sheltered Accommodation,Fire Prevention,28-Apr-23,2324/02,SME,N,
10056757,BOWER FULLER,498.13,Sheltered Accommodation,Fire Prevention,28-Apr-23,2324/02,SME,N,
10056864,BOWER FULLER,"5,430.00",Tenancy Services,Fire Prevention,11-May-23,2324/02,SME,N,
10056704,AQUASAMPLERS,775,Water Sampling,Sampling & Analysis,31-Mar-23,2324/02,SME,N,
10057297,CENTRAL TYRE LTD,388.16,Open Spaces,Plant & Vehicle - Other costs,26-May-23,2324/02,SME,N,
10056701,CHAMBERLIN HALL,"14,972.24",Comm Devt Grants,Grants,04-May-23,2324/02,SME,N,
10056646,CHARTERED INSTITUTE OF HOUSING,780,Homelessness Private Sector,Training,18-Jan-23,2324/02,LGE,Y,50%
10056050,CHIPSIDE LTD,486.34,C Parks General,Contracted Services,31-Mar-23,2324/02,SME,N,
10056463,D W ADAMS LTD,"6,241.00",Council House Adaptions,Improvements,06-Apr-23,2324/02,SME,N,
10056548,D W ADAMS LTD,"1,981.00",Building Services,Repairs,26-Apr-23,2324/02,SME,N,
10056610,D W ADAMS LTD,"10,349.00",Council House Adaptions,Improvements,02-May-23,2324/02,SME,N,
10056850,D W ADAMS LTD,"3,493.00",Council House Adaptions,Improvements,09-May-23,2324/02,SME,N,
10057061,D W ADAMS LTD,"5,211.00",Council House Adaptions,Improvements,18-May-23,2324/02,SME,N,
10056957,DANCE EAST,"2,925.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056956,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,180.00",Mand Disabled Facilities Grant,Grants,15-May-23,2324/02,SME,N,
10056879,CIVICA ELECTION SERVICES,"40,990.25",Electoral Registration,Returning Officer Fees,28-Apr-23,2324/02,LGE,N,
10057290,CIVICA ELECTION SERVICES,257.77,Electoral Registration,Contracted Services,18-May-23,2324/02,LGE,N,
10056427,ENER-G SWITCH2 LTD,414.33,Temporary Accommodation,Repairs,03-Apr-23,2324/02,SME,N,
10056718,ENER-G SWITCH2 LTD,515.92,Homelessness Private Sector,Electricity,05-May-23,2324/02,SME,N,
10056847,ENGLISH SECURITY,327.75,Tenancy Services,Fire Prevention,10-May-23,2324/02,SME,N,
10056724,ENVIROVENT LTD,"1,204.17",Insulation Imps,Repairs,24-Apr-23,2324/02,SME,N,
10056960,FELGAINS CARE CENTRE,"6,762.00",Mand Disabled Facilities Grant,Grants,15-May-23,2324/02,SME,N,
10056443,FELLBRIDGE BUILDING SERVICES,"2,112.29",Voids Maintenance,Repairs,24-Apr-23,2324/02,SME,N,
10056444,FELLBRIDGE BUILDING SERVICES,"6,378.06",Voids Maintenance,Repairs,24-Apr-23,2324/02,SME,N,
10056555,FELLBRIDGE BUILDING SERVICES,"1,311.89",Building Services,Repairs,27-Apr-23,2324/02,SME,N,
10056993,FELLBRIDGE BUILDING SERVICES,358.68,Building Services,Repairs,15-May-23,2324/02,SME,N,
10057125,FELLBRIDGE BUILDING SERVICES,836.25,Building Services,Repairs,22-May-23,2324/02,SME,N,
10057127,FELLBRIDGE BUILDING SERVICES,851.4,Building Services,Repairs,22-May-23,2324/02,SME,N,
10056648,FORE-MOST GARAGE DOORS LTD,792,Voids Maintenance,Repairs,30-Apr-23,2324/02,SME,N,
10056648,FORE-MOST GARAGE DOORS LTD,"3,425.20",Building Services,Repairs,30-Apr-23,2324/02,SME,N,
10056884,G & G SIGNS,464.9,Street Naming & Numbering,Signs,10-May-23,2324/02,SME,N,
10056132,G4S CASH SOLUTIONS LTD,532.32,C Parks General,Audit Fees,31-Mar-23,2324/02,LGE,N,
10056990,GHB ROOFING,"71,256.65",Roofing,Repairs,30-Apr-23,2324/02,SME,N,
10056841,GIPPING PRESS LTD,589,Cost of Democracy,Commercial Printing,10-May-23,2324/02,SME,Y,50%
10057014,HOUSEMARK LTD,"9,900.00",Software/ICT Projects/Surveys,Prof & Consultancy Fees,16-May-23,2324/02,SME,Y,50%
10055878,HUDSON MEDIA PARTNERSHIP LTD,"1,395.00",Tenants Forum,Misc Supplies & Services Costs,31-Mar-23,2324/02,SME,Y,50%
10056509,KEN GRIME & SON LTD,691.65,Voids Maintenance,Repairs,26-Apr-23,2324/02,SME,N,
10056517,KEN GRIME & SON LTD,342.06,Building Services,Repairs,26-Apr-23,2324/02,SME,N,
10057069,KEN GRIME & SON LTD,"1,088.64",Voids Maintenance,Repairs,29-Mar-23,2324/02,SME,N,
10057070,KEN GRIME & SON LTD,870.42,Voids Maintenance,Repairs,19-May-23,2324/02,SME,N,
10057033,KENDA-CLEAN,43,Chilton Depot,Window Cleaning,17-May-23,2324/02,SME,Y,50%
10057033,KENDA-CLEAN,"1,739.00",Sheltered Accommodation,Window Cleaning,17-May-23,2324/02,SME,N,
10057033,KENDA-CLEAN,27,Temporary Accommodation,Window Cleaning,17-May-23,2324/02,SME,N,
10057033,KENDA-CLEAN,375,Tenancy Services,Window Cleaning,17-May-23,2324/02,SME,N,
10056939,KINGSLEY HOUSE HOTEL,560,Homelessness Private Sector,B&B Costs,09-May-23,2324/02,SME,N,
10056562,M & H CIVIL ENGINEERING LTD,"1,207.40",Building Services,Repairs,26-Apr-23,2324/02,SME,N,
10057236,M & H CIVIL ENGINEERING LTD,750,Building Services,Repairs,25-May-23,2324/02,SME,N,
10056738,MARTIN BROKERS ( UK ) PLC,690.41,Treasury Management,Prof & Consultancy Fees,30-Apr-23,2324/02,LGE,N,
10056638,MERCURY BUILDING SERVICES LTD,"8,758.50",Kingfisher Leisure Centre,Repairs,01-May-23,2324/02,SME,N,
10056786,MIXBROW LTD,"5,450.00",Council House Adaptions,Improvements,05-May-23,2324/02,SME,N,
10056787,MIXBROW LTD,"7,245.30",Council House Adaptions,Improvements,05-May-23,2324/02,SME,N,
10056846,MIXBROW LTD,"6,453.56",Council House Adaptions,Improvements,05-May-23,2324/02,SME,N,
10057012,MONTHIND CLEAN LTD,720.21,Jnt Waste Contract,General Cleaning,15-May-23,2324/02,LGE,Y,50%
10057224,NEW LOCAL,"7,200.00",Management Team,Subscriptions,11-Apr-23,2324/02,LGE,Y,50%
10056546,ORWELL HOUSING ASSOCIATION LTD,575.8,Sheltered Accommodation,Contracted Services,24-Apr-23,2324/02,LGE,N,
10056598,ORWELL HOUSING ASSOCIATION LTD,783.35,Sheltered Accommodation,"Equipment, Tools & Materials",28-Apr-23,2324/02,LGE,N,
10056599,ORWELL HOUSING ASSOCIATION LTD,580.87,Sheltered Accommodation,"Equipment, Tools & Materials",28-Apr-23,2324/02,LGE,N,
10056815,PLASUFIX LTD,"3,195.00",Roofing,Improvements,30-Apr-23,2324/02,SME,N,
10056293,PRO-FLAT SPECIALIST SERVICES LTD,"3,424.00",Building Services,Repairs,06-Apr-23,2324/02,SME,N,
10056713,R H ENVIRONMENTAL LTD,"1,500.00",Housing Standards,Prof & Consultancy Fees,28-Apr-23,2324/02,LGE,N,
10056714,R H ENVIRONMENTAL LTD,"1,500.00",Housing Standards,Training,28-Apr-23,2324/02,LGE,N,
10056716,R H ENVIRONMENTAL LTD,"1,500.00",Housing Standards,Training,28-Apr-23,2324/02,LGE,N,
10056456,REID PLUMBING & HEATING CONTRACTORS LTD,"10,086.60",Central Heating,Major Contracts,24-Apr-23,2324/02,SME,N,
10056565,REID PLUMBING & HEATING CONTRACTORS LTD,"21,981.48",Central Heating,Major Contracts,27-Apr-23,2324/02,SME,N,
10056763,SEAGER HOME SOLUTIONS,"96,621.43",Kitchens/Bathrooms,Major Contracts,09-May-23,2324/02,SME,N,
10056141,SPALDINGS LTD,603.1,Open Spaces,"Equipment, Tools & Materials",05-Apr-23,2324/02,SME,N,
10057202,SPALDINGS LTD,794.69,Open Spaces,"Equipment, Tools & Materials",23-May-23,2324/02,SME,N,
10056998,SUFFOLK LIBRARIES IPS LTD IPSWICH,"4,897.68",Grants & Contrbns,Grants,17-May-23,2324/02,LGE,N,
10056998,SUFFOLK LIBRARIES IPS LTD IPSWICH,102.32,VCSE Resilience,"Equipment, Tools & Materials",17-May-23,2324/02,LGE,N,
10056676,SUFFOLK TREE SERVICES LTD,650,Public Tree Programme,Tree felling/maintenance,03-May-23,2324/02,SME,N,
10056807,SUFFOLK TREE SERVICES LTD,"1,795.00",Neighbourhood Services,Grounds & Site Maintenance,05-May-23,2324/02,SME,N,
10056414,SUREFIX,"4,750.00",Window & Door Rplcmts,Repairs,21-Apr-23,2324/02,SME,N,
10056584,SUREFIX,"1,250.00",Major Imps,Repairs,26-Apr-23,2324/02,SME,N,
10056585,SUREFIX,900,Building Services,Repairs,27-Apr-23,2324/02,SME,N,
10056731,SUREFIX,316.44,Voids Maintenance,Repairs,20-Apr-23,2324/02,SME,N,
10056732,SUREFIX,900,Building Services,Repairs,28-Apr-23,2324/02,SME,N,
10056735,SUREFIX,262.69,Building Services,Repairs,03-May-23,2324/02,SME,N,
10056900,SUREFIX,900,Building Services,Repairs,07-May-23,2324/02,SME,N,
10056901,SUREFIX,950,Building Services,Repairs,10-May-23,2324/02,SME,N,
10056903,SUREFIX,450,Building Services,Repairs,09-May-23,2324/02,SME,N,
10056904,SUREFIX,900,Building Services,Repairs,09-May-23,2324/02,SME,N,
10056905,SUREFIX,355.48,Voids Maintenance,Repairs,21-Apr-23,2324/02,SME,N,
10057094,SUREFIX,"1,100.00",Building Services,Repairs,12-May-23,2324/02,SME,N,
10057095,SUREFIX,925,Building Services,Repairs,19-May-23,2324/02,SME,N,
10056690,THERMATECH,350,Wenham Depot,Fire Prevention,03-May-23,2324/02,SME,Y,50%
10056691,THERMATECH,"3,135.00",Tenancy Services,Fire Prevention,03-May-23,2324/02,SME,Y,50%
10056881,TRUCKEAST LTD,654.33,Street & Major Road Cleansing,Plant & Vehicle - Other costs,19-Apr-23,2324/02,LGE,N,
10056513,WINDIMAN LTD,700,Window & Door Rplcmts,Repairs,25-Apr-23,2324/02,SME,N,
10056514,WINDIMAN LTD,"4,400.00",Window & Door Rplcmts,Repairs,25-Apr-23,2324/02,SME,N,
10056872,WINDIMAN LTD,600,Building Services,Repairs,25-Apr-23,2324/02,SME,N,
10057056,WINDIMAN LTD,790,Window & Door Rplcmts,Improvements,18-May-23,2324/02,SME,N,
10056531,WORKWEAR (EAST ANGLIA) LTD,686.72,Open Spaces,Protective clothing,25-Apr-23,2324/02,SME,N,
10056531,WORKWEAR (EAST ANGLIA) LTD,666.42,Street & Major Road Cleansing,Protective clothing,25-Apr-23,2324/02,SME,N,
10056651,WORKWEAR (EAST ANGLIA) LTD,282.3,Street & Major Road Cleansing,Protective clothing,25-Apr-23,2324/02,SME,N,
10057225,WORKWEAR (EAST ANGLIA) LTD,388.46,Open Spaces,Protective clothing,09-May-23,2324/02,SME,N,
20028436,LOCAL GOVERNMENT ASSOCIATION,"9,312.46",Governance,Subscriptions,03-Apr-23,2324/02,LGE,N,
10056980,CHUBB FIRE & SECURITY LTD,379.5,Sheltered Accommodation,Fire Prevention,15-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,15.04,Belle Vue House,Electricity,14-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,6.5,C Parks General,Electricity,14-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,594.79,Climate Change and Sustainabil,Electricity,14-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,"4,223.30",Hadleigh Pool,Electricity,14-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,12.45,Headquarters General,Electricity,14-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,"5,246.18",Kingfisher Leisure Centre,Electricity,14-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,1.88,Public Conveniences,Electricity,14-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,"13,526.48",Sheltered Accommodation,Electricity,14-May-23,2324/02,LGE,N,
20028453,EDF ENERGY,"2,385.44",Tenancy Services,Electricity,14-May-23,2324/02,LGE,N,
10056955,RURAL COFFEE CARAVAN INFORMATION PROJECT,"4,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
20028456,GPC BARCLAYS,"8,258.38",Current Assets,Barclaycard Control,16-May-23,2324/02,LGE,Y,14%
10056988,STANNAH STAIRLIFTS LTD,312.94,Sheltered Accommodation,Repairs,15-May-23,2324/02,LGE,N,
10056845,BUILDING ENERGY COMPLIANCE LTD,265,Hadleigh Pool,Repairs,22-Mar-23,2324/02,SME,N,
10056845,BUILDING ENERGY COMPLIANCE LTD,265,Kingfisher Leisure Centre,Repairs,22-Mar-23,2324/02,SME,N,
10056958,ASSOCIATION FOR SUFFOLK MUSEUMS,"1,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
20028465,BENTLEY VILLAGE HALL,310,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
20028438,CHELMONDISTON PARISH COUNCIL,600.18,Bring Sites,Contributions & Donations,10-May-23,2324/02,SME,N,
10056964,EASTERN ANGLES THEATRE CO LTD,400,Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
20028484,HADLEIGH MARKET FEOFFMENT CHARITY,320,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
20028486,HINTLESHAM & CHATTISHAM COMMUNITY COUNCI,425,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
20028487,HITCHAM VILLAGE HALL,256,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10056952,IPSWICH & DISTRICT CITIZENS ADVICE BUREA,"7,673.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056959,LIGHTHOUSE WOMENS AID LTD,"1,250.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
20028527,LONG MELFORD FOOTBALL CLUB,300,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
20028515,SUDBURY TOWN COUNCIL,305,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10056954,SUFFOLK ACCIDENT RESCUE SERVICE,500,Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056962,SUFFOLK ARTLINK,"1,500.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056521,SUFFOLK COUNTY COUNCIL,869.09,ICT,Desktop Software,25-Apr-23,2324/02,LGE,Y,50%
10056549,SUFFOLK COUNTY COUNCIL,400,Council House Adaptions,Improvements,26-Apr-23,2324/02,LGE,N,
10056682,SUFFOLK COUNTY COUNCIL,"7,409.59",Domestic Waste,MRF Disposal,02-May-23,2324/02,LGE,N,
10056682,SUFFOLK COUNTY COUNCIL,"8,568.32",Garden Waste,Garden Waste Disposal,02-May-23,2324/02,LGE,N,
10056888,SUFFOLK COUNTY COUNCIL,477.16,ICT,Desktop Software,12-May-23,2324/02,LGE,Y,50%
10056921,SUFFOLK COUNTY COUNCIL,"2,536.22",ICT,Computer Equpt Purchases,12-May-23,2324/02,LGE,Y,50%
10056924,SUFFOLK COUNTY COUNCIL,"237,750.00",CIL Funded REFCUS,Grants,15-May-23,2324/02,LGE,N,
10057042,SUFFOLK COUNTY COUNCIL,300,Governance,Misc Supplies & Services Costs,17-Mar-23,2324/02,LGE,N,
10057050,SUFFOLK COUNTY COUNCIL,"57,387.59",Trade Waste,Trade Waste Disposal,17-May-23,2324/02,LGE,N,
10057107,SUFFOLK COUNTY COUNCIL,361.87,ICT,Desktop Software,19-May-23,2324/02,LGE,Y,50%
10056650,ROYAL MAIL,"4,716.16",Elections,Postage,02-May-23,2324/02,LGE,Y,100%
10056720,ROYAL MAIL,"3,649.00",Elections,Postage,01-May-23,2324/02,LGE,Y,100%
10056806,ROYAL MAIL,"1,107.82",Elections,Postage,09-May-23,2324/02,LGE,Y,100%
10056448,REED SPECIALIST RECRUITMENT LTD,840.18,PP&I,Agency Staff,21-Apr-23,2324/02,LGE,Y,50%
10056608,REED SPECIALIST RECRUITMENT LTD,745.92,Financial Servs,Agency Staff,21-Apr-23,2324/02,LGE,Y,50%
10056609,REED SPECIALIST RECRUITMENT LTD,879.9,PP&I,Agency Staff,21-Apr-23,2324/02,LGE,Y,50%
10056801,REED SPECIALIST RECRUITMENT LTD,766.64,Financial Servs,Agency Staff,28-Apr-23,2324/02,LGE,Y,50%
10056802,REED SPECIALIST RECRUITMENT LTD,"1,066.44",PP&I,Agency Staff,28-Apr-23,2324/02,LGE,Y,50%
10056912,REED SPECIALIST RECRUITMENT LTD,613.31,Financial Servs,Agency Staff,05-May-23,2324/02,LGE,Y,50%
10056933,REED SPECIALIST RECRUITMENT LTD,827.61,PP&I,Agency Staff,05-May-23,2324/02,LGE,Y,50%
10057097,REED SPECIALIST RECRUITMENT LTD,613.31,Financial Servs,Agency Staff,12-May-23,2324/02,LGE,Y,50%
10057099,REED SPECIALIST RECRUITMENT LTD,"1,158.45",PP&I,Agency Staff,12-May-23,2324/02,LGE,Y,50%
10057100,REED SPECIALIST RECRUITMENT LTD,676.77,PP&I,Agency Staff,19-May-23,2324/02,LGE,Y,50%
10057253,REED SPECIALIST RECRUITMENT LTD,439.95,PP&I,Agency Staff,19-May-23,2324/02,LGE,Y,50%
10056684,UNIT 4 BUSINESS SOFTWARE LIMITED,"39,892.39",ICT - Finance System,Contracted Services,30-Apr-23,2324/02,LGE,Y,50%
10057220,UNIT 4 BUSINESS SOFTWARE LIMITED,"28,757.64",ICT - Finance System,Contracted Services,24-May-23,2324/02,LGE,Y,50%
10056770,WELLS HALL PRIMARY SCHOOL,650,Wellbeing CCG Funding,"Equipment, Tools & Materials",09-May-23,2324/02,SME,N,
20028475,COPDOCK & WASHBROOK VILLAGE HALL,310,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10056590,AUTO INNOVATIONS LTD,340,Jnt Waste Contract,"Equipment, Tools & Materials",28-Apr-23,2324/02,SME,Y,50%
10057255,ZURICH MUNICIPAL,716,Building Services,Payments to Tenants,02-May-23,2324/02,LGE,N,
10056803,BT PAYMENT SERVICES,"5,422.55",ICT,Telephone Costs,04-May-23,2324/02,LGE,N,
10056971,LEX AUTOLEASE,355.2,Building Services,Lease Cars - Payment,11-Apr-23,2324/02,SME,Y,50%
10056972,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,27-Apr-23,2324/02,SME,Y,50%
10056974,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,27-Apr-23,2324/02,SME,Y,50%
10057088,LEX AUTOLEASE,323.02,Building Services,Lease Cars - Payment,01-May-23,2324/02,SME,Y,50%
10057089,LEX AUTOLEASE,304.25,Building Services,Lease Cars - Payment,01-May-23,2324/02,SME,Y,50%
10057169,LEX AUTOLEASE,355.2,Building Services,Lease Cars - Payment,11-May-23,2324/02,SME,Y,50%
10057170,LEX AUTOLEASE,346.16,Building Services,Lease Cars - Payment,10-May-23,2324/02,SME,Y,50%
10057171,LEX AUTOLEASE,324.97,Building Services,Lease Cars - Payment,10-May-23,2324/02,SME,Y,50%
10057172,LEX AUTOLEASE,311.43,Building Services,Lease Cars - Payment,10-May-23,2324/02,SME,Y,50%
10057173,LEX AUTOLEASE,331.38,Building Services,Lease Cars - Payment,10-May-23,2324/02,SME,Y,50%
10057174,LEX AUTOLEASE,311.34,Building Services,Lease Cars - Payment,09-May-23,2324/02,SME,Y,50%
10057175,LEX AUTOLEASE,336.11,Building Services,Lease Cars - Payment,09-May-23,2324/02,SME,Y,50%
10057176,LEX AUTOLEASE,376.73,Building Services,Lease Cars - Payment,02-Apr-23,2324/02,SME,Y,50%
10057177,LEX AUTOLEASE,318.97,Building Services,Lease Cars - Payment,08-May-23,2324/02,SME,Y,50%
10057178,LEX AUTOLEASE,376.73,Building Services,Lease Cars - Payment,02-May-23,2324/02,SME,Y,50%
10057179,LEX AUTOLEASE,332.77,Building Services,Lease Cars - Payment,08-May-23,2324/02,SME,Y,50%
10057180,LEX AUTOLEASE,380.78,Building Services,Lease Cars - Payment,08-May-23,2324/02,SME,Y,50%
10057181,LEX AUTOLEASE,328.72,Building Services,Lease Cars - Payment,09-May-23,2324/02,SME,Y,50%
10056637,CIVICA UK LIMITED,"1,280.00",Lettings & Allocations,Contracted Services,23-Mar-23,2324/02,LGE,N,
10057000,CIVICA UK LIMITED,768,Lettings & Allocations,Contracted Services,12-May-23,2324/02,LGE,N,
20028525,HADLEIGH UNITED REFORMED CHURCH,320,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10056951,EDENS PROJECT,"7,920.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056953,KERNOS CENTRE,"4,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056966,THE QUAY THEATRE AT SUDBURY,"23,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056316,WHYBROW PROPERTY SOLUTIONS LTD,"6,000.00",Voids Maintenance,Repairs,17-Apr-23,2324/02,SME,N,
10056320,WHYBROW PROPERTY SOLUTIONS LTD,"5,759.81",Voids Maintenance,Repairs,17-Apr-23,2324/02,SME,N,
10056515,WHYBROW PROPERTY SOLUTIONS LTD,"11,017.14",Voids Maintenance,Repairs,17-Apr-23,2324/02,SME,N,
10056592,WHYBROW PROPERTY SOLUTIONS LTD,"7,588.65",Insurance Claims,Misc Premises Costs,27-Apr-23,2324/02,SME,N,
10056597,WHYBROW PROPERTY SOLUTIONS LTD,"9,739.17",Voids Maintenance,Repairs,28-Apr-23,2324/02,SME,N,
10056600,WHYBROW PROPERTY SOLUTIONS LTD,"16,000.00",Voids Maintenance,Repairs,28-Apr-23,2324/02,SME,N,
10056602,WHYBROW PROPERTY SOLUTIONS LTD,"1,377.52",Building Services,Capital Income,28-Apr-23,2324/02,SME,N,
10056603,WHYBROW PROPERTY SOLUTIONS LTD,"1,225.12",Building Services,Capital Income,28-Apr-23,2324/02,SME,N,
10056604,WHYBROW PROPERTY SOLUTIONS LTD,"7,971.69",Voids Maintenance,Repairs,27-Apr-23,2324/02,SME,N,
10056775,WHYBROW PROPERTY SOLUTIONS LTD,"1,570.00",Council House Adaptions,Improvements,05-May-23,2324/02,SME,N,
10056777,WHYBROW PROPERTY SOLUTIONS LTD,"12,000.00",Voids Maintenance,Repairs,05-May-23,2324/02,SME,N,
10056779,WHYBROW PROPERTY SOLUTIONS LTD,"6,172.98",Building Services,Repairs,05-May-23,2324/02,SME,N,
10056790,WHYBROW PROPERTY SOLUTIONS LTD,"1,951.87",Voids Maintenance,Repairs,05-May-23,2324/02,SME,N,
10056791,WHYBROW PROPERTY SOLUTIONS LTD,"1,308.87",Voids Maintenance,Repairs,05-May-23,2324/02,SME,N,
10056856,WHYBROW PROPERTY SOLUTIONS LTD,"14,133.00",Major Imps,Repairs,10-May-23,2324/02,SME,N,
10056857,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Major Imps,Repairs,10-May-23,2324/02,SME,N,
10056887,WHYBROW PROPERTY SOLUTIONS LTD,"7,662.25",Window & Door Rplcmts,Repairs,11-May-23,2324/02,SME,N,
10056889,WHYBROW PROPERTY SOLUTIONS LTD,"13,082.03",Major Imps,Repairs,11-May-23,2324/02,SME,N,
10057120,WHYBROW PROPERTY SOLUTIONS LTD,"13,000.00",Major Imps,Repairs,22-May-23,2324/02,SME,N,
10056477,L A C CLEANING CONTRACTORS LIMITED,680.5,Voids Maintenance,Repairs,25-Apr-23,2324/02,SME,N,
10056508,L A C CLEANING CONTRACTORS LIMITED,352.5,Building Services,Repairs,26-Apr-23,2324/02,SME,N,
10056543,L A C CLEANING CONTRACTORS LIMITED,730.8,Wenham Depot TDP,General Cleaning,24-Apr-23,2324/02,SME,Y,50%
10056576,L A C CLEANING CONTRACTORS LIMITED,425.5,Voids Maintenance,Repairs,28-Apr-23,2324/02,SME,N,
10056982,L A C CLEANING CONTRACTORS LIMITED,425.5,Voids Maintenance,Repairs,15-May-23,2324/02,SME,N,
10057264,L A C CLEANING CONTRACTORS LIMITED,455.5,Voids Maintenance,Repairs,26-May-23,2324/02,SME,N,
10056963,COMMUNITY ACTION SUFFOLK,"10,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056917,CONCERTUS DESIGN & PROPERTY CONSULTANTS,870,Public Conveniences,Repairs,31-Mar-23,2324/02,SME,N,
10056918,CONCERTUS DESIGN & PROPERTY CONSULTANTS,950,Public Conveniences,Repairs,31-Mar-23,2324/02,SME,N,
20028492,LAWSHALL VILLAGE HALL MANAGEMENT COMMITT,272,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10056644,OPUS PEOPLE SOLUTIONS LTD,422.55,Building Services,Agency Staff,27-Apr-23,2324/02,SME,N,
10056644,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,27-Apr-23,2324/02,SME,N,
10056644,OPUS PEOPLE SOLUTIONS LTD,331.13,Homeless Prevention Fund,Agency Staff,27-Apr-23,2324/02,SME,N,
10056644,OPUS PEOPLE SOLUTIONS LTD,68.28,Devt Management -Applications,Agency Staff,27-Apr-23,2324/02,SME,N,
10056839,OPUS PEOPLE SOLUTIONS LTD,371.25,Climate Change and Sustainabil,Agency Staff,04-May-23,2324/02,SME,N,
10056839,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,04-May-23,2324/02,SME,N,
